"#","Estatus","Fecha","Asunto","Secretaria","Departamento"
"228429","Conclusión","2023-01-01, 00:13:03","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228430","Conclusión","2023-01-01, 00:18:26","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228431","Conclusión","2023-01-01, 00:21:21","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228432","Conclusión","2023-01-01, 00:28:48","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228433","Conclusión","2023-01-01, 00:31:42","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228434","Conclusión","2023-01-01, 00:34:26","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228435","Conclusión","2023-01-01, 00:56:51","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228436","Conclusión","2023-01-01, 02:02:24","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228437","Conclusión","2023-01-01, 02:02:56","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228438","Conclusión","2023-01-01, 02:04:12","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
