Responsable,"Nombre infraestructura ciclista
(Si no tiene nombre poner tipo de segregación más calle principal, el nombre debe coincidir con la pestaña infraestructura cicilista)",Tipo (nueva / existente / emergente),Temporalidad (Permanente / temporal),Tipo  de intevención (construcción y/o rehabilitación),Fecha de construcción (inicio en caso de que sea nueva),Fecha de finalización de la intervención (mes/año),"Tipo de infraestructura (ciclocarril, ciclovía, carriles compartidos...)",Número de kilometros de la infraestructura ciclista intervenida,Metros de largo,Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,Metros de ancho de la infraestructura,Inversión de la intervención (MXN) - costo total,Descripción de componentes de la ciclovía,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,Colonia - ubicación de la ciclovía,Calle principal,Calle donde inicia,Calle donde termina,"Ubicación
 Archivo vectorial",Evidencia: diseño del proyecto,Evidencia: fotos,"Indicar si la infraestructura está basado en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto",Evidencia,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,08/2016,Ciclocarril,0.47,470,,,,1.8,Sin dato,Carril señalizado con doble línea continua (pintura termoplástica),,,Jiménez,Jiménez,Alfonso Reyes,16 de Septiembre,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,08/2016,Ciclocarril,0.47,470,,,,1.8,Sin dato,Carril señalizado con doble línea continua (pintura termoplástica),,,Jiménez,Jiménez,16 de Septiembre,Alfonso Reyes,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,09/2016,Confinada,0.35,350,,,,2.8,Sin dato,Barandal de acero reforzado (vía compartida con andador peatonal),,,Jiménez (puente),Jiménez,Morones Prieto,Lucio Blanco,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,09/2016,Confinada,0.35,350,,,,2.8,Sin dato,Barandal de acero reforzado (vía compartida con andador peatonal),,,Jiménez (puente),Jiménez,Lucio Blanco,Morones Prieto,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.78,780,,,,N/A," $	5,078.71 ",Señalética vertical y horizontal (triángulo prioridad ciclista),,,Corregidora,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,1.47,"1,470",,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Manuel J. Clouthier,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.068,70,,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Oro,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.619,620,,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Av. Las Torres,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.285,290,,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Callejón de Capellanía,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.743,740,,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Benito Juárez,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
