Número de permiso o licencia,Tipo de permiso o licencia,Nombre de la persona moral (si aplica),Tipo de obra a realizar,Uso o destino del suelo,Fecha de inicio de la obra,Fecha de finalización de la obra,Total de M2 de terreno,Total M2 de construcción,Total de M2 de área de cesión (si aplica),Documento de factibilidad de agua y drenaje,"Proyecto urbanístico (solo si aplica, persona moral)",Ubicación coordenadas X (UTM),Ubicación coordenadas Y (UTM)
3881,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45226,45588,125.3,222.38,n/a,n/a,n/a,"358,799.08","2,838,765.07"
3890,"Licencia de Construcción Multifamiliar, Comercial y Servicios",Persona Física,Licencia de Construcción Comercial con uso de Edificación,"Muebles, electrodomésticos y línea blanca",45237,45595,341,6.2,n/a,n/a,n/a,"363,953.24","2,838,010.12"
3892,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45236,45962,532.889,915.3,n/a,n/a,n/a,"358,991.74","2,837,640.97"
3895,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45277,45602,607.01,132.33,n/a,n/a,n/a,"365,385.91","2,837,380.66"
3896,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45252,45609,1047.03,84.75,n/a,n/a,n/a,"359,193.35","2,838,136.84"
3898,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45240,45970,393.75,495.18,n/a,n/a,n/a,"362,360.19","2,839,097.07"
3902,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45243,45974,804.63,896.4,n/a,n/a,n/a,"362,405.44","2,836,780.24"
3912,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45247,45978,600,834.13,n/a,n/a,n/a,"361,708.82","2,838,992.42"
3915,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45308,45988,325,575.46,n/a,n/a,n/a,"366,432.61","2,836,533.49"
3916,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45257,45988,602.06,"1,059.04",n/a,n/a,n/a,"360,913.98","2,836,107.96"
3917,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45254,45985,2000,387.03,n/a,n/a,n/a,"362,441.07","2,836,424.73"
3918,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45259,45984,149.38,303.62,n/a,n/a,n/a,"360,185.30","2,838,251.35"
3920,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45267,45620,100.75,28.87,n/a,n/a,n/a,"359,542.98","2,840,284.22"
