edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,DictMed,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,M,CASADO,CHOFER,NUEVO LEON,CENTRO,HIDALGO ,02/04/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,CIVIC,2018,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,M,CASADO,EMPRESARIO,NUEVO LEON,VALLE DE CHIPINQUE,SAN PEDRO GARZA GARCIA,02/04/2023,EBRIEDAD COMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHIREY,CHIRE,2023,NO APLICA,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,F,DIVORCIADO,ADMINISTRADOR,GUERRERO,FATIMA,SAN PEDRO GARZA GARCIA,13/04/2023,EBRIEDAD COMPLETA,RIO MOSA,RIO RHIN,DEL VALLE,TOYOTA,LEXUS,2022,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,SOLTERO,INGENIERO,NUEVO LEON,VALLE DE LAS CUMBRES,MONTERREY,14/04/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,KIA,RIO,2018,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,M,SOLTERO,ESTUDIANTE,VERACRUZ,DEL VALLE,SAN PEDRO GARZA GARCIA,15/04/2023,EBRIEDAD INCOMPLETA,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,CHRYSLER,JEEP,2015,VERACRUZ,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,M,SOLTERO,EMPLEADO,NUEVO LEON,FRACCIONAMIENTO ENCINOS VERGEL,MONTERREY,15/04/2023,EBRIEDAD COMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,RENAULT,OROCH,2019,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,SOLTERO,ARQUITECTO,PUEBLA,EL ANGEL,PUEBLA,16/04/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,JETTA,2008,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,F,SOLTERO,EMPLEADO,BAJA CALIFORNIA,MIRADOR RESIDENCIAL,MONTERREY,16/04/2023,EBRIEDAD COMPLETA,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,KIA,FORTE,2020,BAJA CALIFORNIA,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,M,CASADO,EMPRESARIO,COAHUILA,TORRESILLAS,COAHUILA ,20/04/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHRYSLER,JEEP,SE DESCONOCE,COAHUILA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,M,UNION LIBRE,EMPLEADO,NUEVO LEON,LA REPUBLICA,MONTERREY,21/04/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,FORD,FIESTA,2005,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
