"Tipo de intervención:
Nueva/rehabilitada/ liberada",Fecha de inicio de la intervención peatonal.,"Fecha en que se habilitó
Mes y año 
(en caso de que sea nueva)",Ubicación: en que calles se implementó,"Ubicación
Archivo vectorial","Tipo de calle en donde se implementó
(Clasificaciones en la norma técnica de aceras)",Total de m2 de banquetas, Ancho de la vía peatonal,Costo total del  proyecto,Evidencia: Diseño del proyecto,Evidencia: liga con fotos
Existente,3-oct-20,3-oct-20,Calzada del Valle,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=167,,4400,2.10 m,"$62,277,098.66",SD,SD
Existente,7-oct-20,7-oct-20,"Col. Centrito Valle, San Pedro Garza García, N.L.",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=172,,271,3.00 m,"$795,061.07",SD,SD
Existente,7-oct-20,7-oct-20,"Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=173,,100,2.00 m,"$1,463,754.00",SD,SD
Existente,7-oct-20,7-oct-20,"Col. Residencial San Agustín Segundo Sector, San Pedro Garza Garcia, N.L.",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=174,,260,2.00 m,"$666,948.76",SD,SD
Existente,5-nov-20,5-nov-20,Col. Casco Sur Oriente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=300,,519,"Min 1.50m
Max 2.00m","$4,461,208.11",SD,SD
Existente,5-nov-20,5-nov-20,Rio Balsas y Rio de la Plata,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=298,,452,2.00 m,"$2,879,716.90",SD,SD
Existente,11-dic-20,11-dic-20,"Río Grijalva entre Calzada Del Valle y Río Volga, San Pedro Garza García, N.L.",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=301,,1500,1.60 m,"$1,874,893.29",SD,SD
Existente,25-oct-21,25-oct-21,"Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=322,,2600,"Min 2.00 m
Max 3.00 m","$68,948,503.28",SD,SD
Existente,1-oct-21,1-oct-21,Sobre Av. Alfonso Reyes,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,,3131,Min 1.50 m Max 2.00 m,"$1,092,577.27",SD,SD
Existente,16-may-22,16-may-22,El Obispo,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=387,,28,1.00 m,"$798,956.60",SD,SD
