"Nombre infraestructura ciclista
(si no tiene nombre indicar tipo de segregación más calle principal)",Fecha de construcción,Fecha en que se habilitó,"Temporalidad
Permanente/temporal",Número total de kilometros de la infraestructura,Calle pricipal,Calle donde inicia,Calle donde termina,Ancho de la infraestructura en metros,Tipo de segregación/tipo de infraestructura,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,Costo total,"Ubicación:
liga con Archivo vectorial/mapa de la ruta",Evidencia: Diseño del proyecto,Evidencia: fotos,"Indicar si la infraestructura está basada en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto"
Jiménez - ciclocarril,ago-16,ago-16,Permanente,0.47,Jiménez,Alfonso Reyes,16 de Septiembre,1.8,Ciclocarril - Prioritaria,-,-,SD,-,-,https://photos.app.goo.gl/a2HEAQy13GL9ZVEi8,Diagnóstico Estrategia Movilidad
Jiménez - ciclocarril,ago-16,ago-16,Permanente,0.467,Jiménez,16 de Septiembre,Alfonso Reyes,1.8,Ciclocarril - Prioritaria,-,-,SD,-,-,https://photos.app.goo.gl/a2HEAQy13GL9ZVEi8,Diagnóstico Estrategia Movilidad
Jiménez puente peatonal,sep-16,sep-16,Permanente,0.35,Jiménez (puente),Morones Prieto,Lucio Blanco,2.8,Ciclocarril - confinada,-,-,SD,-,-,https://photos.app.goo.gl/E3DYNk5ioJCcc88Y9,Diagnóstico Estrategia Movilidad
Jiménez puente peatonal,sep-16,sep-16,Permanente,0.35,Jiménez (puente),Lucio Blanco,Morones Prieto,2.8,Ciclocarril - confinada,-,-,SD,-,-,https://photos.app.goo.gl/E3DYNk5ioJCcc88Y9,Diagnóstico Estrategia Movilidad
Calles compartidas Valle,mar-21,mar-21,Permanente,1.9,Callejón de Capellania,Juaréz,Humberto Lobo,1.20 a 1.80 m,Compartido,-,-,"$11,020.00",-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,1.32,Río Mississippi,Humberto Lobo,Calzada San Pedro,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,1.31,Río Mississippi,Calzada San Pedro,Gómez Morín,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,0.17,Av. Palmas,Granado,Olivos,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,0.29,Olivos,Río Mississippi,Río Missouri,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,2.68,Río Missouri,Olivos,Río Tamesis,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,0.34,Río de la Plata,Río Jordán,Rio Tameses,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,0.18,Río Jordán,Callejón de Capillania,Callejón de los Ayala,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Calles compartidas Valle,mar-21,mar-21,Permanente,1.38,Callejón de los Ayala,Río Jordán,Zaragoza,1.20 a 1.80 m,Compartido,-,-,SD,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,
Vía Libre - Alfonso Reyes,dic-21,dic-21,Permanente,7.8,Alfonso Reyes,Limites entre San Pedro y Santa Catarina a la altura de la UDEM. Tramo de Ave. Las Olimpiadas por la colonia Tampiquito a la entrada de la UDEM,Ave.Olimpiadas,1.20 min a 2.00 max,Unidireccional - ambos cuerpos de la calle,Confibicis,Asfalto,"$30,918,897.81","https://drive.google.com/file/d/16M2tRXaugrAklseYeqwnd12WFEyXr3Qr/view?usp=sharing
Hoja 1",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,https://photos.app.goo.gl/z1z275excRsvuPob6,Plan Municipal de Desarrollo 2018-2021 / Plan Anual de Obras
Parque Clouthier Fase 2 y 3,2023,2023,Permanente,1.4,Al rededor Fase 2 y 3 del Parque y entrecalles,-,-,1.40 a 3:00 m,"Ciclopista unidireccional, bidireccional, adjunta a vía peatonal",Cambio de nivel,,En corte administrativo,-,https://sanpedro.gob.mx/clouthieretapa2,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.667,Río Tamazunchale,Calz. del Valle,Río San Lorenzo,1.50 a 1.80 m,Ciclovía segregada,Franja de separación entre 30 y 40 cm con cordón y cambio de nivel de 7.5 cm,Asfalto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing 

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
