edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,DictMed,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,F,UNION LIBRE,ESTUDIANTE,NUEVO LEON,RESIDENCIAL DINASTIA,MONTERREY,03/03/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,MAZDA,CX30,2020,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,F,SOLTERO,EMPLEADO,TAMAULIPAS,FUENTES DEL DAVID,SAN PEDRO GARZA GARCIA,03/03/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,VENTO,2015,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,F,CASADO,HOGAR,ESTADOS UNIDOS DE AMERICA,LAS ESTANCIAS,MONTERREY,03/03/2023,EBRIEDAD COMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,FORD,LINCOLN,2020,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,M,UNION LIBRE,EMPLEADO,TLAXCALA,EL BARRO,SANTIAGO,04/03/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,CHEVROLET,CHEVY,2007,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,M,SOLTERO,EMPLEADO,TAMAULIPAS,JARDINES DEL CAMPESTRE,SAN PEDRO GARZA GARCIA,04/03/2023,EBRIEDAD INCOMPLETA,RIO CAURA,RIO DANUBIO,DEL VALLE,BMW,SERIE 4,2016,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,M,CASADO,EMPLEADO,NUEVO LEON,PUERTA DEL SOL,MONTERREY,05/03/2023,EBRIEDAD COMPLETA,CORREGIDORA,INDEPENDENCIA,SAN PEDRO CASCO,FORD,F550,2022,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,M,UNION LIBRE,ALBA�IL,CHIAPAS,INDEPENDENCIA,MONTERREY,05/03/2023,EBRIEDAD COMPLETA,LAZARO CARDENAS,FRIDA KAHLO,VALLE ORIENTE,MAZDA,MAZDA 3,2021,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,CASADO,EMPLEADO,TAMAULIPAS,TAMAULIPAS,TAMAULIPAS,09/03/2023,EBRIEDAD INCOMPLETA,RICARDO MARGAIN,PRIVADA FUENTES,SANTA ENGRACIA,SENTRA,SENSE,2018,TAMAULIPAS,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,F,SOLTERO,EMPLEADO,NUEVO LEON,CONTRY LA SILLA,GUADALUPE,10/03/2023,EBRIEDAD INCOMPLETA,RICARDO MARGAIN,PRIVADA FUENTES,SANTA ENGRACIA,MAZDA,CX5,2021,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,M,SOLTERO,DESEMPLEADO,NUEVO LEON,LUIS ECHEVERRIA,SAN PEDRO GARZA GARCIA,10/03/2023,EBRIEDAD COMPLETA,BOULEVARD DIAZ ORDAZ,MARIA CANTU,LA LEONA,CHEVROLET,CHEVY MONZA,2001,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
