edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,M,UNION LIBRE,REPARTIDOR,NUEVO LEON,BUROCRATAS MUNICIPALES,MONTERREY,01/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,ITALIKA,FT150,2024,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,M,SOLTERO,PROGRAMADOR,SINALOA,RESIDENCIAL SANTA BARBARA,SAN PEDRO GARZA GARCIA,01/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,BMW,320i,2017,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,M,CASADO,CONSTRUCCION,TAMAULIPAS,NO PROPORCIONA DATOS,SAN PEDRO GARZA GARCIA,01/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,FORD,F150,2004,TAMAULIPAS,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,M,SOLTERO,ESTUDIANTE,NUEVO LEON,VILLA MONTA�A,SAN PEDRO GARZA GARCIA,01/10/2023,SIERRA MARIA,APENINOS,VILLA MONTA�A,VOLKSWAGEN,AUDI,2020,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,M,CASADO,CONSTRUCTOR,NUEVO LEON,SAN AGUSTIN CAMPESTRE,SAN PEDRO GARZA GARCIA,06/10/2023,REAL SAN AGUSTIN,MAR MEDITERRANEO,SAN AGUSTIN CAMPESTRE,TESLA,DUAL,SE DESCONOCE,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,M,SOLTERO,EMPLEADO,PUEBLA,HACIENDA DE LAS PALMAS,ESTADO DE MEXICO,08/10/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,VOLKSWAGEN,TCROSS,2020,ESTADO DE MEXICO,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,ESTUDIANTE,TAMAULIPAS,CONTRY,MONTERREY,13/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,VOLKSWAGEN,VENTO,2017,TAMAULIPAS,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,M,DIVORCIADO,EMPRESARIO,CIUDAD DE MEXICO,VILLA MONTA�A,SAN PEDRO GARZA GARCIA,13/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,NISSAN,XTRAIL,2019,ESTADO DE MEXICO,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,F,CASADO,MAESTRO,CIUDAD DE MEXICO,PRIVADA LA HERRADURA,MONTERREY,13/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,KIA,SEDONA,2019,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,M,SOLTERO,INGENIERO,NUEVO LEON,CENTRO,MONTERREY,13/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,BMW,SERIE 1,2013,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
