edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,DictMed,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,M,SOLTERO,REPARTIDOR,NUEVO LEON,PRADOS DEL REY,SANTA CATARINA,05/05/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,VERSA,2020,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,SOLTERO,EMPLEADO,ESTADOS UNIDOS DE AMERICA,MADERO,TAMAULIPAS,06/05/2023,EBRIEDAD INCOMPLETA,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,VOLKSWAGEN,TIGUAN,2019,TEXAS,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,F,SOLTERO,EMPLEADO,NUEVO LEON,RESIDENCIAL EL ROBLE,SAN NICOLAS DE LOS GARZA,06/05/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,MAZDA,MAZDA 3,2023,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,M,SOLTERO,EMPLEADO,NUEVO LEON,JERONIMO SILLER,SAN PEDRO GARZA GARCIA,07/05/2023,EBRIEDAD COMPLETA,CALZADA SAN PEDRO,RIO AMAZONAS,DEL VALLE,VOLKSWAGEN,TAOS,2022,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,M,SOLTERO,ABOGADO,NUEVO LEON,EL OBISPO,SAN PEDRO GARZA GARCIA,07/05/2023,EBRIEDAD COMPLETA,EMILIANO ZAPATA,PEDRO N. PERALES,EL OBISPO,CHRYSLER,VERNA,2005,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,M,SOLTERO,MANTENIMIENTO,CIUDAD DE MEXICO,VISTA BELLA,SAN PEDRO GARZA GARCIA,08/05/2023,EBRIEDAD COMPLETA,RIO GUADALQUIVIR,RIO TAMAZUNCHALE,DEL VALLE,NISSAN,MARCH,2020,MORELOS,LIBERTAD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,M,CASADO,EMPLEADO,NUEVO LEON,VISTA MONTA�A,SAN PEDRO GARZA GARCIA,11/05/2023,EBRIEDAD COMPLETA,COBRE ,ANTIMONIO,SAN PEDRO 400,NISSAN,MARCH,2021,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,M,SOLTERO,COMERCIANTE,HIDALGO,CENTRO,MONTERREY,15/05/2023,EBRIEDAD COMPLETA,SIERRA PINAL,LA ESCONDIDA,VALLE DE CHIPINQUE,VOLKSWAGEN,POINTER,2000,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,M,SOLTERO,ESTUDIANTE,MICHOACAN,VALLE ORIENTE,SAN PEDRO GARZA GARCIA,21/05/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,SAN AGUSTIN,VALLE ORIENTE,BMW,X2,2021,MICHOACAN,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,EMPLEADO,NUEVO LEON,ROMA,MONTERREY,21/05/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,SAN AGUSTIN,VALLE ORIENTE,NISSAN,VERSA,2020,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
