edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,DictMed,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,M,CASADO,EMPLEADO,NUEVO LEON,LA BARRANCA,SAN PEDRO GARZA GARCIA,04/01/2023,EBRIEDAD INCOMPLETA,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,TSURU,2015,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,M,SOLTERO,ESTUDIANTE,NUEVO LEON,CUMBRES ELITE,MONTERREY,06/01/2023,EBRIEDAD COMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,JETTA,2016,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,CASADO,EMPLEADO,NUEVO LEON,LAS CALZADAS,SAN PEDRO GARZA GARCIA,07/01/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,VOLKSWAGEN,TIGUAN,2022,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,F,CASADO,MAESTRO,NUEVO LEON,LOS CEDROS,MONTERREY,08/01/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,MAZDA,CX9,2015,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,ESTUDIANTE,TAMAULIPAS,LA BANDA,SANTA CATARINA,14/01/2023,EBRIEDAD COMPLETA,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,MERCEDES BENZ,CUPE,2019,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,PSICOLOGO,ECUADOR,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,15/01/2023,EBRIEDAD INCOMPLETA,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,FORD,EDGE,2013,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,M,DIVORCIADO,INGENIERO,SINALOA,LOS SAUCES,SAN PEDRO GARZA GARCIA,20/01/2023,EBRIEDAD INCOMPLETA,RIO ORINOCO,RIO GRIJALVA,DEL VALLE,JEEP,LIMITED,2022,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,M,CASADO,CONTADOR,NUEVO LEON,PLUTARCO ELIAS CALLES,MONTERREY,21/01/2023,EBRIEDAD INCOMPLETA,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,FORD,FIGO,2020,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,M,CASADO,MECANICO,NUEVO LEON,LA FAMA II,SANTA CATARINA,21/01/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,NISSAN,PICK UP,1994,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,M,CASADO,CONTRATISTA,ESTADOS UNIDOS DE AMERICA,MIGUEL MIRAMONTES,COAHUILA ,21/01/2023,EBRIEDAD INCOMPLETA,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,VOLKSWAGEN,TAIGUAN,SE DESCONOCE,COAHUILA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
